id,tracker_id,issue,type,summary,description,status,resolution,priority,submitted_by,submitted_on,assigned_to
44,1,155730,review,Failed to discovery when iscsi multipath and CHAP both enabled,,MERGED,None,None,20,2015-02-13 13:29:41,0
45,1,175742,review,Optimize validate_networks,,ABANDONED,None,None,85,2015-04-21 09:14:44,0
46,1,152252,review,Allow instances to attach to shared external nets,,MERGED,None,None,87,2015-02-02 20:51:10,0
47,1,174181,review,Merge server groups tests between v2 and v2.1,,MERGED,None,None,74,2015-04-16 03:30:32,0
48,1,159442,review,"Use NoDBTestCase in test_service tests, changed tests to use mock",,ABANDONED,None,None,90,2015-02-26 13:54:35,0
49,1,171951,review,add warning when using force_hosts in the ChanceScheduler,,ABANDONED,None,None,36,2015-04-09 09:42:43,0
50,1,175744,review,API: remove admin require for compute_node(get_all/search_by_hyperviso) from db,,MERGED,None,None,76,2015-04-21 09:16:31,0
51,1,139025,review,Enable tenant/user specific instance filtering,,ABANDONED,None,None,93,2014-12-04 12:42:57,0
52,1,174356,review,Fixed test in test_tracker to work with random PYTHONHASHSEED,,MERGED,None,None,90,2015-04-16 14:42:00,0
53,1,127427,review,Cleanup of compute api reboot method,,MERGED,None,None,17,2014-10-10 08:15:37,0
54,1,174148,review,Update rpc version aliases for kilo,,MERGED,None,None,9,2015-04-16 01:06:56,0
55,1,162700,review,VMware: Update to return the correct ESX iqn,,MERGED,None,None,101,2015-03-09 18:31:15,0
56,1,174480,review,Wedge DB migrations if flavor migrations are not complete,,MERGED,None,None,48,2015-04-16 19:35:27,0
57,1,172079,review,virt: remove small pages request,,ABANDONED,None,None,20,2015-04-09 16:22:50,0
58,1,173151,review,Spelling mistakes in nova/compute/api.py,,MERGED,None,None,103,2015-04-14 04:20:30,0
59,1,159275,review,Add config option to disable handling virt lifecycle events,,MERGED,None,None,31,2015-02-25 23:20:15,0
60,1,175010,review,remove downgrade support from our database migrations,,MERGED,None,None,55,2015-04-17 21:10:32,0
61,1,160266,review,Add config option to override url for versions,,ABANDONED,None,None,85,2015-03-02 10:04:36,0
62,1,175551,review,Remove downgrade support from the cellsv2 api db,,MERGED,None,None,77,2015-04-20 21:52:27,0
63,1,175693,review,API: remove admin require for compute_node_create/update/delete from db layer,,MERGED,None,None,76,2015-04-21 04:41:46,0
64,1,171943,review,Imported Translations from Transifex,,MERGED,None,None,111,2015-04-09 09:15:44,0
65,1,163877,review,Removed 'PYTHONHASHSEED=0' from tox.ini,,MERGED,None,None,90,2015-03-12 16:41:13,0
66,1,168317,review,Add equality operators to PciDeviceStats and PciDevice objects,,MERGED,None,None,113,2015-03-27 13:25:19,0
67,1,109201,review,Let soft-deleted instance_system_metadata readable,,MERGED,None,None,15,2014-07-24 08:37:36,0
68,1,175334,review,API: remove admin require from compute_node_get_all_by_* from db layer,,MERGED,None,None,76,2015-04-20 12:09:15,0
69,1,173296,review,'deleted' filter does not work properly,,MERGED,None,None,49,2015-04-14 14:53:46,0
70,1,164234,review,Delete version specified code suggestion,,ABANDONED,None,None,15,2015-03-13 17:03:36,0
71,1,141115,review,Implement compare-and-swap for instance update,,MERGED,None,None,56,2014-12-11 18:55:04,0
72,1,174215,review,Merge used-limits functional tests of v2 and v2.1,,MERGED,None,None,99,2015-04-16 08:12:23,0
73,1,167082,review,Merge V2 and V2.1 hypervisor functional tests,,MERGED,None,None,74,2015-03-24 04:43:28,0
74,1,159015,review,Fix the inconsistent info of availability zone,,ABANDONED,None,None,121,2015-02-25 07:49:05,0
75,1,172458,review,utils: create_cow_image: Cleanup outdated comments,,ABANDONED,None,None,122,2015-04-10 17:04:45,0
76,1,173985,review,Catch OverQuota in volume create function,,MERGED,None,None,15,2015-04-15 18:40:32,0
77,1,173965,review,Catch SnapshotNotFound exception at os-volumes,,MERGED,None,None,15,2015-04-15 18:10:29,0
78,1,173479,review,Start the conversion to oslo.versionedobjects,,MERGED,None,None,48,2015-04-14 21:34:55,0
79,1,175067,review,libvirt: Handle mismatch of volume information between BDM and domain XML,,ABANDONED,None,None,125,2015-04-18 00:03:59,0
80,1,173995,review,Move our ObjectListBase to subclass from the Oslo one,,MERGED,None,None,48,2015-04-15 19:16:40,0
81,1,154243,review,Add an index to virtual_interfaces.uuid,,MERGED,None,None,120,2015-02-09 22:38:52,0
82,1,173187,review,libvirt: Allow discrete online pCPUs for pinning,,MERGED,None,None,86,2015-04-14 08:48:52,0
83,1,175701,review,Merge extension-info functional tests of v2 and v2.1,,MERGED,None,None,99,2015-04-21 05:34:38,0
84,1,174226,review,Merge create-backup functional tests of v2 and v2.1,,MERGED,None,None,99,2015-04-16 09:10:51,0
85,1,175251,review,Add missing delete policies in the sample file,,MERGED,None,None,128,2015-04-20 04:58:51,0
86,1,144261,review,libvirt: Rollback status when cold migrate failed,,ABANDONED,None,None,129,2014-12-29 08:10:19,0
87,1,163842,review,Correct az property of instance when specifying force host/node,,ABANDONED,None,None,80,2015-03-12 15:27:32,0
88,1,173210,review,Add policy check for extension_info,,MERGED,None,None,136,2015-04-14 10:32:24,0
89,1,174176,review,Merge server diagnostics & ext events tests for v2 & v2.1,,MERGED,None,None,74,2015-04-16 03:07:41,0
90,1,165773,review,Tidy up dict.setdefault() usage in prepare_for_instance_event,,MERGED,None,None,56,2015-03-19 12:05:52,0
91,1,166599,review,VMware: add VirtualVmxnet3 to the supported network types,,MERGED,None,None,30,2015-03-22 13:21:02,0
92,1,168680,review,libvirt: Add option to ssh to prevent prompting,,MERGED,None,None,113,2015-03-29 10:22:20,0
93,1,163328,review,Add field name to error messages in object type checking,,MERGED,None,None,139,2015-03-11 10:04:17,0
94,1,167258,review,Add vnc_keymap support for vmware compute,,MERGED,None,None,140,2015-03-24 15:47:20,0
95,1,167805,review,Correct the help text for the compute option.,,MERGED,None,None,142,2015-03-25 22:37:15,0
96,1,118604,review,remove the CONF.allow_migrate_to_same_host,,MERGED,None,None,36,2014-09-03 13:14:21,0
97,1,169604,review,DB:support for migration objects multi-statuses,,ABANDONED,None,None,36,2015-04-01 05:48:21,0
98,1,156112,review,Neutron: Check port binding status,,MERGED,None,None,76,2015-02-16 04:41:08,0
99,1,150350,review,Remove db layer hard-code permission checks for v2.1 cells,,MERGED,None,None,9,2015-01-27 11:41:28,0
100,1,172559,review,neutron: reduce complexity of allocate_for_instance (security_groups),,MERGED,None,None,31,2015-04-10 22:18:43,0
101,1,167713,review,VMware: validate CPU limits level,,MERGED,None,None,30,2015-03-25 18:38:56,0
102,1,162746,review,Validate server group affinity policy,,MERGED,None,None,127,2015-03-09 21:19:48,0
103,1,168701,review,Associate floating IPs with first v4 fixed IP if none specified,,MERGED,None,None,149,2015-03-29 16:23:55,0
104,1,172502,review,WIP: Replace service groups with the tooz groups,,ABANDONED,None,None,153,2015-04-10 18:48:22,0
105,1,173150,review,Set correct power state when evaucate fails due to recreate not supported,,ABANDONED,None,None,76,2015-04-14 04:13:59,0
106,1,167184,review,Set conductor use_local flag in compute manager tests,,MERGED,None,None,63,2015-03-24 12:46:24,0
107,1,170295,review,Filter fixed IPs from requested_networks in deallocate_for_instance,,MERGED,None,None,31,2015-04-02 23:36:36,0
108,1,163378,review,Delay STOPPED lifecycle event for Xen domains,,MERGED,None,None,38,2015-03-11 12:18:01,0
109,1,168856,review,Cleanup conductor unused methods,,MERGED,None,None,63,2015-03-30 13:20:45,0
110,1,160076,review,Object: Merge db accesses for extra field of instance,,ABANDONED,None,None,76,2015-02-28 05:52:34,0
111,1,165244,review,Return 404 if run volume ops with invalid volume,,ABANDONED,None,None,154,2015-03-18 00:00:17,0
112,1,174836,review,libvirt: make _get_instance_disk_info conservative,,MERGED,None,None,26,2015-04-17 13:57:08,0
113,1,70485,review,"Adding user_id handling to keypair index, show and create api calls",,MERGED,None,None,155,2014-02-01 01:52:25,0
114,1,175288,review,Closes-Bug: 1446082,,ABANDONED,None,None,159,2015-04-20 09:46:49,0
115,1,165189,review,compute: don't trace on InstanceNotFound in reverts_task_state,,MERGED,None,None,31,2015-03-17 20:14:47,0
116,1,175569,review,Switch to using os-brick,,MERGED,None,None,161,2015-04-20 22:45:52,0
117,1,169782,review,Better power_state logging in _sync_instance_power_state,,MERGED,None,None,31,2015-04-01 16:44:18,0
118,1,125073,review,VMware: use oslo.vmware methods for handling tokens,,MERGED,None,None,30,2014-09-30 16:27:39,0
119,1,171299,review,Store context in local store after spawn_n,,MERGED,None,None,77,2015-04-07 19:02:42,0
120,1,170780,review,libvirt: check qemu version for NUMA & hugepage support,,MERGED,None,None,127,2015-04-06 08:25:03,0
121,1,175548,review,Remove paramiko from requirements.txt,,ABANDONED,None,None,31,2015-04-20 21:20:54,0
122,1,175570,review,Fix kwargs['migration'] KeyError in @errors_out_migration decorator,,MERGED,None,None,31,2015-04-20 22:52:54,0
123,1,169489,review,Fix race in affinity server group scheduling,,ABANDONED,None,None,127,2015-03-31 22:25:44,0
124,1,166721,review,Disk utils: use oslo_utils instead of oslo.utils,,ABANDONED,None,None,30,2015-03-23 08:50:04,0
125,1,135182,review,Vmware:Fix how VolumeOps is getting host information,,ABANDONED,None,None,165,2014-11-18 08:07:33,0
126,1,170090,review,Use retrying decorator from oslo_db,,MERGED,None,None,168,2015-04-02 13:44:36,0
127,1,164762,review,Fix race in server group policy validation,,ABANDONED,None,None,127,2015-03-16 17:22:46,0
128,1,157931,review,Replace ssh exec calls with paramiko lib,,MERGED,None,None,13,2015-02-20 21:46:32,0
129,1,163364,review,Fixed tests in test_glance to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-11 11:26:24,0
130,1,163361,review,Refactored tests in test_neutron_driver to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-11 11:26:24,0
131,1,168778,review,Remove dead vmrc code,,MERGED,None,None,13,2015-03-30 06:54:08,0
132,1,175542,review,unify libvirt driver checks for qemu,,MERGED,None,None,127,2015-04-20 21:03:22,0
133,1,166695,review,Prevent unintentional detaching volume from instance,,ABANDONED,None,None,170,2015-03-23 05:42:19,0
134,1,145035,review,Add range support to all address fields in pci_passthrough_whitelist,,ABANDONED,None,None,113,2015-01-05 20:13:17,0
135,1,163359,review,refactored test in vmware test_read_write_util to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-11 11:26:24,0
136,1,171654,review,Updated from global requirements,,MERGED,None,None,111,2015-04-08 15:55:01,0
137,1,169267,review,Hyper-V: checks for existent Notes in list_instance_notes,,MERGED,None,None,28,2015-03-31 13:06:38,0
138,1,163358,review,fixed tests in test_matchers to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-11 11:26:24,0
139,1,153230,review,Map physical ports to networks.,,ABANDONED,None,None,175,2015-02-05 14:53:32,0
140,1,173125,review,Updated from global requirements,,MERGED,None,None,111,2015-04-14 01:35:48,0
141,1,135020,review,Refactor show_port() in neutron api,,MERGED,None,None,163,2014-11-17 18:25:58,0
142,1,163357,review,fix for vmware test_driver_api to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-11 11:26:24,0
143,1,175479,review,Add Hyper-V storage QoS support,,NEW,None,None,60,2015-04-20 18:40:49,0
144,1,175298,review,"Check if there is any ""extra"" data for the instance before trying to read properties such as ""numa_topology""",,ABANDONED,None,None,159,2015-04-20 10:17:45,0
145,1,163354,review,refactored tests to pass in test_inject to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-11 11:26:24,0
146,1,172448,review,tests: use numa xml automatic generation in libvirt tests,,MERGED,None,None,134,2015-04-10 16:37:21,0
147,1,175458,review,neutron: log hypervisor_macs before raising PortNotUsable,,MERGED,None,None,31,2015-04-20 17:37:46,0
148,1,173913,review,Fixed nova-network dhcp-hostsfile update during live-migration,,MERGED,None,None,90,2015-04-15 16:43:50,0
149,1,172465,review,neutron: reduce complexity of allocate_for_instance (requested_networks),,MERGED,None,None,31,2015-04-10 17:13:11,0
150,1,163352,review,fixed tests in test_iptables_network to work with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-11 11:26:24,0
151,1,174243,review,Make objects serialize_args() handle datetimes in positional args,,MERGED,None,None,63,2015-04-16 10:14:28,0
152,1,161313,review,refactored tests in test_objects to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-04 18:00:46,0
153,1,173213,review,Convert bandwidth_usage related timestamp to UTC native datetime,,MERGED,None,None,179,2015-04-14 10:36:49,0
154,1,175248,review,Cleaning up debug messages from previous change in vmops.py,,MERGED,None,None,180,2015-04-20 04:51:23,0
155,1,175357,review,Include supported version information,,MERGED,None,None,86,2015-04-20 13:30:02,0
156,1,161135,review,fixed tests in test_instance to pass with random PYTHONHASHSEED,,MERGED,None,None,90,2015-03-04 09:51:53,0
157,1,155006,review,tests: introduce a NUMAServersTest class,,MERGED,None,None,134,2015-02-11 19:47:00,0
158,1,136645,review,No disable reason defined for new services,,ABANDONED,None,None,181,2014-11-23 20:21:52,0
159,1,174244,review,Add a TaskLog object,,MERGED,None,None,63,2015-04-16 10:14:28,0
160,1,145004,review,HyperV: Nova serial console access support,,MERGED,None,None,60,2015-01-05 16:04:47,0
161,1,174245,review,Make instance usage audit use the brand new TaskLog object,,MERGED,None,None,63,2015-04-16 10:14:28,0
162,1,174246,review,Remove unused compute utils methods,,MERGED,None,None,63,2015-04-16 10:14:28,0
163,1,174288,review,Fix kwargs['migration'] KeyError in @errors_out_migration decorator,,MERGED,None,None,189,2015-04-16 12:25:42,0
164,1,173394,review,Fix handling of pci_requests in consume_from_instance.,,MERGED,None,None,34,2015-04-14 17:43:41,0
165,1,149371,review,Honor shared storage on resize revert,,MERGED,None,None,190,2015-01-22 20:18:01,0
166,1,174247,review,Remove and deprecate conductor task_log methods,,MERGED,None,None,63,2015-04-16 10:14:28,0
167,1,175367,review,Change libvirt qulity warning function and comment,,ABANDONED,None,None,15,2015-04-20 14:12:37,0
168,1,175360,review,Resource tracker: unable to restart nova compute,,MERGED,None,None,30,2015-04-20 13:35:47,0
169,1,42529,review,Adds RemoteFX support to the Hyper-V driver,,MERGED,None,None,194,2013-08-18 20:19:50,0
170,1,147539,review,Metadata: support proxying loadbalancers,,MERGED,None,None,30,2015-01-15 15:53:39,0
171,1,146914,review,Add new VIF type VIF_TYPE_TAP,,MERGED,None,None,200,2015-01-13 17:32:39,0
172,1,131948,review,Allow force-delete irrespective of VM task_state,,ABANDONED,None,None,53,2014-10-30 08:26:58,0
173,1,162168,review,Move unlock_override policy enforcement into V2.1 REST API layer,,MERGED,None,None,42,2015-03-06 15:24:48,0
174,1,172341,review,libvirt: Add post_connection_terminated,,ABANDONED,None,None,208,2015-04-10 10:47:45,0
175,1,131982,review,Delay STOPPED lifecycle event for Xen domains,,ABANDONED,None,None,210,2014-10-30 10:47:12,0
176,1,174656,review,Encrypted iSCSI volume has too long of a name,,NEW,None,None,211,2015-04-17 02:16:49,0
177,1,170118,review,Fix quota-update when nova-compute startup finish,,ABANDONED,None,None,189,2015-04-02 15:20:36,0
178,1,151327,review,Nested Quota Driver: Create column allocated in Quota table,,ABANDONED,None,None,213,2015-01-29 18:37:20,0
179,1,174779,review,Allow disabling the evacuate cleanup mechanism in compute manager,,MERGED,None,None,20,2015-04-17 11:28:07,0
180,1,171287,review,objects: remove field ListOfEnumField,,MERGED,None,None,20,2015-04-07 18:44:34,0
181,1,173184,review,Change config drive attachement from virtio-scsi to virtio-blk.,,ABANDONED,None,None,217,2015-04-14 08:29:39,0
182,1,168265,review,Merge user_data functional tests of v2 and v2.1,,MERGED,None,None,99,2015-03-27 09:29:11,0
183,1,161630,review,Remove db layer hard-code permission checks for network_get_associated_fixed_ips,,MERGED,None,None,42,2015-03-05 07:54:32,0
184,1,164168,review,db: clean tests to verify enable service option,,ABANDONED,None,None,20,2015-03-13 14:03:31,0
185,1,173153,review,Fixed some misspellings,,MERGED,None,None,179,2015-04-14 04:33:57,0
186,1,171098,review,Remove tunnel flag for live migration,,ABANDONED,None,None,218,2015-04-07 11:29:08,0
187,1,175311,review,Release Import of Translations from Transifex,,MERGED,None,None,220,2015-04-20 11:02:19,0
188,1,147126,review,Neutron: add in API method for updating VNIC index,,MERGED,None,None,30,2015-01-14 12:52:49,0
189,1,170031,review,Unshelving volume backed instance fails,,MERGED,None,None,221,2015-04-02 09:43:10,0
190,1,174242,review,Parse objects related datetimes using timeutils.parse_isotime() in db api,,ABANDONED,None,None,63,2015-04-16 10:14:28,0
191,1,147048,review,Fix scheduler issue when multiple-create failed,,MERGED,None,None,66,2015-01-14 02:43:54,0
192,1,173680,review,Clean up ComputeManager._get_instance_nw_info,,MERGED,None,None,66,2015-04-15 07:37:14,0
193,1,173794,review,Resource tracker: unable to restart nova compute,,MERGED,None,None,30,2015-04-15 14:18:04,0
194,1,146036,review,Refactor network API 'get_instance_nw_info',,MERGED,None,None,66,2015-01-09 09:03:43,0
195,1,167926,review,Fix failure of stopping instances during init host,,MERGED,None,None,66,2015-03-26 10:30:06,0
196,1,169631,review,add support for muti_statuses_query from migration,,ABANDONED,None,None,36,2015-04-01 08:06:51,0
197,1,141485,review,libvirt: Disconnect dm-crypt on instance suspend/stop,,ABANDONED,None,None,223,2014-12-12 21:35:54,0
198,1,172117,review,Fix for live migration rollback when using shared storage,,ABANDONED,None,None,90,2015-04-09 17:27:01,0
199,1,148277,review,scheduler: fill RequestSpec.instance_group.members,,MERGED,None,None,227,2015-01-19 15:50:49,0
200,1,148275,review,scheduler:refactor group info in filter_properties,,ABANDONED,None,None,227,2015-01-19 15:50:18,0
201,1,147520,review,api: add soft-affinity policies for server groups,,MERGED,None,None,227,2015-01-15 15:17:30,0
202,1,166891,review,Add missing default policy rules for servers' actions,,ABANDONED,None,None,9,2015-03-23 16:38:36,0
203,1,147517,review,object:count members per hosts in InstanceGroup,,ABANDONED,None,None,227,2015-01-15 15:16:16,0
204,1,147516,review,scheduler: add soft-(anti-)affinity weighers,,MERGED,None,None,227,2015-01-15 15:15:04,0
205,1,151677,review,NestedQuotaDriver: Set default values to sub-projects and users.,,ABANDONED,None,None,214,2015-01-30 16:58:01,0
206,1,149828,review,Nested Quota Driver: Adding v2 and v3 support,,ABANDONED,None,None,214,2015-01-24 17:43:49,0
207,1,152703,review,Add support for provider networks in network_data.json,,ABANDONED,None,None,232,2015-02-03 23:53:29,0
208,1,153097,review,Expose Neutron network data in metadata service,,MERGED,None,None,232,2015-02-05 01:52:32,0
209,1,102649,review,Build Neutron network data for metadata service,,MERGED,None,None,232,2014-06-25 23:10:26,0
210,1,170363,review,backport using build_and_run_instances function,,ABANDONED,None,None,237,2015-04-03 09:01:39,0
211,1,173178,review,Add missing policy for limits extension,,MERGED,None,None,136,2015-04-14 08:04:04,0
212,1,157750,review,Move 'enable_new_services' logic to service.py,,ABANDONED,None,None,181,2015-02-20 14:15:18,0
213,1,172391,review,Update hypervisor support matrix with kvm on system z,,MERGED,None,None,118,2015-04-10 14:14:34,0
214,1,171459,review,Update port 'binding:host_id' when VM is deleted,,ABANDONED,None,None,85,2015-04-08 05:35:32,0
215,1,159369,review,remove the redundant policy check for SecurityGroupsOutputController,,MERGED,None,None,42,2015-02-26 09:19:37,0
216,1,174316,review,libvirt: update driver to use introduced plugin Membacking,,ABANDONED,None,None,20,2015-04-16 13:51:12,0
217,1,174315,review,libvirt: move destroy code in guest,,ABANDONED,None,None,20,2015-04-16 13:51:12,0
218,1,174314,review,libvirt: add method to define instance to host,,MERGED,None,None,20,2015-04-16 13:51:12,0
219,1,174313,review,libvirt: introduce a Guest to wrap around virDomain,,MERGED,None,None,20,2015-04-16 13:51:12,0
220,1,170433,review,Add 'suspended' lifecycle event,,MERGED,None,None,60,2015-04-03 12:43:38,0
221,1,160110,review,resize-revert can break anti-affinity policy,,NEW,None,None,36,2015-02-28 11:52:11,0
222,1,159626,review,Fix disconnect_volume issue when find_multipath_device returns None,,MERGED,None,None,8,2015-02-26 23:12:20,0
223,1,174066,review,Add an index to virtual_interfaces.uuid,,ABANDONED,None,None,33,2015-04-15 21:56:55,0
224,1,167899,review,Merge quota_sets functional tests of v2 and v2.1,,MERGED,None,None,99,2015-03-26 07:31:38,0
225,1,165839,review,Remove unused decorator on attach/detach volume,,MERGED,None,None,106,2015-03-19 15:19:23,0
226,1,174448,review,Use list of requests in InstancePCIRequests.obj_from_db.,,MERGED,None,None,34,2015-04-16 18:17:48,0
227,1,167854,review,Share V2 and V2.1 images functional tests,,MERGED,None,None,74,2015-03-26 02:29:40,0
228,1,160089,review,Remove db layer hard-code permission checks for service_get_by_compute_host,,MERGED,None,None,9,2015-02-28 07:40:58,0
229,1,174719,review,Merge server usage tests between v2 and v2.1,,MERGED,None,None,74,2015-04-17 08:17:09,0
230,1,123309,review,VMWare: Fix spawn error due to no attribute of 'propSet',,ABANDONED,None,None,243,2014-09-23 03:49:21,0
231,1,131026,review,Cleanup exception handler when attaching interface,,ABANDONED,None,None,76,2014-10-27 06:00:18,0
232,1,172302,review,Share hide server add tests between v2 and v2.1,,MERGED,None,None,74,2015-04-10 06:49:38,0
233,1,175239,review,Merge server shelve tests between v2 and v2.1,,MERGED,None,None,74,2015-04-20 02:26:43,0
234,1,168232,review,Add launched_at == null () when get active instances,,ABANDONED,None,None,76,2015-03-27 07:08:36,0
235,1,164169,review,Add previous page links for Nova GET servers API,,ABANDONED,None,None,244,2015-03-13 14:06:13,0
236,1,171079,review,Libvirt: Correct logging information and progress when LM,,MERGED,None,None,76,2015-04-07 10:25:15,0
237,1,175214,review,VMware: remove unused parameter for VMOPS spawn,,MERGED,None,None,30,2015-04-19 16:42:13,0
238,1,174746,review,Nova can stop instance when Fake/Actual compute driver used,,ABANDONED,None,None,246,2015-04-17 10:29:49,0
239,1,127159,review,Hyper-V: Implement nova rescue,,MERGED,None,None,60,2014-10-09 09:38:54,0
240,1,170243,review,Fix collection of metadata for a snapshot of a volume-backed instance,,MERGED,None,None,58,2015-04-02 21:09:07,0
241,1,170110,review,change the reboot rpc call to local reboot,,MERGED,None,None,36,2015-04-02 14:45:44,0
242,1,172044,review,compute: make re-schedule working when resize fails,,ABANDONED,None,None,20,2015-04-09 15:17:33,0
243,1,174696,review,Merge server metadata tests between v2 and v2.1,,MERGED,None,None,74,2015-04-17 06:32:53,0
244,1,172308,review,Merge lock/pause server tests between v2 and v2.1,,MERGED,None,None,74,2015-04-10 07:55:25,0
245,1,150349,review,Remove db layer hard-code permission checks for service_get_by_host*,,MERGED,None,None,9,2015-01-27 11:41:28,0
246,1,170763,review,Merge attach interfaces func test between v2 and v2.1,,MERGED,None,None,74,2015-04-06 04:39:16,0
247,1,171902,review,Merge evacuate functional tests between v2 and v2.1,,MERGED,None,None,74,2015-04-09 02:59:54,0
248,1,171961,review,Merge extended server Att tests between v2 and v2.1,,MERGED,None,None,74,2015-04-09 10:09:38,0
249,1,172294,review,Merge fping functional tests between v2 and v2.1,,MERGED,None,None,74,2015-04-10 05:22:54,0
250,1,172796,review,Merge multinic functional tests between v2 and v2.1,,MERGED,None,None,74,2015-04-13 08:01:38,0
